﻿id,Summary,Owner,Type,Status,Priority,Milestone
1277,u->peer.free in ngx_http_upstream_finalize_request,,defect,closed,minor,
1278,proxy_protocol broken with SSL,,defect,closed,major,
1279,Implement FIB selection for upstream connections in proxy and stream modules.,,enhancement,new,minor,
1280,ngx_event_connect_peer() recvbuf doesn't exist,,defect,closed,minor,
1281,Location Header from proxied server is URL decoded before sent to client,,defect,closed,minor,
1282,Add nginx.repo file to RPM repos,,enhancement,new,minor,
1283,FreeBSD 11 + nginx + apache delay +0.1 second on files greater than 32768 bytes,,defect,closed,minor,1.13
1284,Build failure if defined IP_PKTINFO but  missing ipi_spec_dst in struct in_pktinfo,,defect,closed,minor,
1285,map regexp positional captures interfere with location regexp positional captures,,defect,new,minor,
1286,Probably outdated docs,,defect,closed,minor,
1287,Problem with proxy_pass when using upstream and map,,defect,closed,minor,
1288,upstream server port defaults to port 80 even for https: proxy_pass,,enhancement,new,minor,
1289,Nginx 1.12.0 unable to start after initial installation on RHEL 7 if access_log is uncommented,,defect,closed,minor,
1290,проблема с proxy_store при использовании https,,defect,closed,major,
1291,TCP HealthCheck knocking down Nginx,,defect,closed,minor,1.13
1292,Chunked FastCGI output gets chunked an extra time,,defect,closed,major,
1293,nginx http proxy stops sending request data after first byte of server response is received,,enhancement,new,minor,
1294,Add version-information resource,,enhancement,new,minor,
1295,proxy_pass to websocket server,,defect,closed,minor,
1296,build_module.sh fails for nginx version 1.10.2,,defect,closed,blocker,
1297,Javascript Engine:IoT tutorial not working,,defect,closed,blocker,
1298,"when use nginx stream module to proxy UDP traffic, one connection connect to nginx, but nginx will create one new socket to send every UDP packet",,enhancement,closed,major,
1299,Upstream docs,,defect,closed,minor,
1300,nginx configuration test is breaking connections from the running instance,,defect,closed,major,1.13
1301,New variable $ssl_client_signature for ngx_http_ssl_module,,enhancement,closed,minor,
1302,New variables $ssl_client_sha256_fingerprint and/or $ssl_client_sha512_fingerprint for ngx_http_ssl_module,,enhancement,new,minor,
1303,Nginx should respect error_page directives,,defect,closed,minor,
1304,proxy_cache not support slice,,defect,closed,minor,
1305,OCSP stapling fails due to not working DNS resolution,,defect,closed,minor,
1306,ngx_http_geo_module ranges do not support ipv6,,enhancement,new,minor,
1307,proxy_ssl_verify fails with multiple upstreams,,defect,closed,blocker,
1308,nginx timer don't work if change system date.,,defect,closed,critical,
1309,Chunked transfer encoding with Live video stream does not clean tmp files,,defect,closed,blocker,
1310,SSL proxy - CRL verification error,,defect,closed,minor,
1311,worker_processes auto mode does not consider isolated CPUs,,defect,closed,minor,
1312,In fastcgi_pass does not correctly handle variables,,defect,closed,critical,
1313,"If ""return"" rules are above than ""expires"", then ""expires"" stop working.",,task,closed,major,
1314,"If I set sendfile to off, expire header never sent to client.",,task,closed,major,
1315,Nginx's enforced permissions,,enhancement,closed,minor,
1316,$http_ variables only contain the first field-value,,defect,closed,minor,
1317,"load_balance failed in ngx_stream_proxy_module because of ""pending buffers""",,defect,closed,minor,1.13
1318,Upgrading on Ubuntu Conflicts with nginx-common,,defect,closed,major,
1319,Периодическое завышение данных в статистике,,defect,closed,minor,
1320,IPv6 listen directive prevents nginx from starting,,enhancement,closed,major,
1321,False positives in map $http_user_agent if regex does not use word boundaries.,,enhancement,closed,minor,
1322,"nginx: [emerg] open() ""/var/run/nginx.pid"" failed (13: Permission denied)",,defect,closed,critical,
1323,nginx log folder does not have read access for group,,defect,closed,minor,
1324,add_header always doesn't work when sending HTTP response 451,,defect,closed,minor,
1325,my right to all treated or virus from u all,,defect,closed,blocker,1.13
1326,rpm update overwrites data,,defect,closed,major,
1327,Pre-Build packages with static openssl (http2),,enhancement,closed,trivial,
1328,Incorrect value of $upstream_addr in access_log,,defect,closed,major,
1329,Blocking STALE requests when using fastcgi_cache_background_update,,defect,new,minor,
1330,OCSP stapling non-functional on IPv6-only host,,defect,closed,major,
1331,HYPERLINK INJECTION/EMAIL INJECTION,,defect,closed,major,
1332,gunzip module works inappropriately,,defect,closed,minor,
1333,Crashes in timer code when ngx_log_debug is on,,defect,closed,minor,
1334,pkg-oss is missing tags for nginx 1.12.1 and 1.13.3,,defect,closed,minor,
1335,pkg-oss uses insecure http:// to download sources and link to content,,defect,closed,minor,
1336,pkg-oss: add non-interactive mode to improve scriptability of `build_module.sh`,Andrei Belov,enhancement,closed,minor,
1337,pkg-oss: `dist` macro changes on CentOS 7 break nginx-module packages,Andrei Belov,defect,closed,minor,
1338,ssl_session_cache get incorrect shm zone,,defect,closed,minor,
1339,Missing Secure Attribute,,enhancement,closed,minor,
1340,Incorrect TLS session resumption for SNI-enabled upstream.,,defect,closed,minor,
1341,Inappropriately includes caching headers when error_page used with https://$host,,defect,closed,critical,
1342,Problem without server_name with directive `index`,,defect,closed,minor,
1343,ngx_http_image_filter_module loses colour profile information during resizes,,defect,closed,major,
1344,"client_body_temp_path needed, even with option proxy_request_buffering off",,defect,closed,minor,
1345,improve slice subrequest memory free,,enhancement,closed,minor,
1346,ngx_http_slice_module with return 416 if file length is zero,,defect,closed,minor,1.13
1347,improve slice subrequest memory free,,enhancement,closed,minor,
1348,proxy_cache_background_update has problem with slice module,,defect,new,minor,
1349,TLS doesn't require different IPs,,defect,closed,minor,
1350,Enably http2 by default,,enhancement,closed,minor,
1351,NGINX closing connection with GOAWAY if client sends SETTINGS_MAX_HEADER_LIST_SIZE with too large value in initial SETTINGS frame,,defect,closed,minor,
1352,error when starting,,defect,closed,major,1.13
1353,"http and stream on the same ""listen"" should conflict",,enhancement,new,minor,
1354,add another conditional to nginx.spec.in to support fedora builds,,enhancement,closed,minor,
1355,Can't make 1.13.4 with ngx_pagespeed-latest-stable,,defect,closed,minor,
1356,try_files directive and variables,,defect,closed,minor,
1357,slice+if_range problem,,defect,closed,minor,
1358,Only first parameter of querystring available,,defect,closed,minor,
1359,Map command  map $upstream_http_cache_control $bypass_cache_control ignored with proxy_cache_bypass $bypass_cache_control,,defect,closed,minor,
1360,enhancement: auto-reload map includes,,enhancement,new,minor,
1361,SSL: error:14077102:SSL routines:SSL23_GET_SERVER_HELLO:unsupported protocol,,defect,closed,minor,
1362,gzip_proxied default,,defect,closed,minor,
1363,OCSP responder timed out on IPv6 only server,,defect,closed,minor,
1364,"proxy_ssl_protocols does not handle hole in version properly, or is it ?",,defect,closed,minor,
1365,Pecular behaviour of nginx reload,,defect,closed,minor,
1366,ngx_epoll_notify override original handler,,defect,closed,minor,
1367,`gzip_static always` doesn't use index.html.gz unless index.html exists,,defect,closed,minor,
1368,Date oveflow problems with ngx_gmtime(),,defect,closed,minor,
1369,Add proxy_detect_mime setting,,enhancement,new,minor,
1370,proxy_pass changes Content-Type to html when use variables,,defect,closed,minor,
1371,some url contains space will be treated as invalid,,defect,closed,minor,
1372,Nginx not respecting the TTL for the resolver at the Location block with 418 http response,,defect,closed,minor,
1373,missing '=' in admin-guide/serving-static-content,Yaroslav Zhuravlev,task,closed,minor,
1374,Nginx error_page 499 Error report,,defect,closed,major,
1375,Can‘t use  parallel ECDSA / RSA certificates in BoringSSL,,defect,closed,minor,1.13
1376,nginx disable client initiated renegotiation not working perfect with openssl 1.1.0c,,enhancement,closed,minor,
1377,"invalid option ""--with-compat""",,defect,closed,minor,
1378,"fix a bug that in the function ngx_http_subrequest, it will make the headers_in.headers incorrect，and it will cause many problems",,defect,closed,major,
1379,nginx-tests/access_log.t failed,Sergey Kandaurov <pluknet@…>,defect,closed,minor,
1380,nginx does not clean up old sysvinit scripts with new version that provides systemd unit file,thresh,defect,closed,minor,
1381,'proxy_set_header Host' causes https drop in proxied redirect's Location header,,defect,closed,minor,
1382,proxy_cache doesn't respect no-cache from error_page,,defect,closed,minor,
1383,Error if using proxy_pass with variable and limit_except,,defect,accepted,minor,
1384,request body may be corrupted when content-length is not set in headers using http2,,defect,closed,minor,
1385,how to uninstall nginx from RHEL 6.6 linux,,task,closed,minor,
1386,allow_all parameter for ssl_verify_client,,enhancement,closed,minor,
1387,"large_client_header_buffers, SSL, 400 Bad Request",,defect,closed,minor,
1388,Implement TLS Dynamic Record Sizing (CloudFlare patch ready),,enhancement,new,minor,
1389,cant run php files outside of document root,,defect,closed,minor,
1390,Windows compile http_v2_module on download page,,enhancement,closed,minor,
1391,Windows compile 64-bit on download page,,enhancement,closed,minor,
1392,Постоянное увелечение nginx writing,,defect,closed,minor,
1393,please add ngx_google_perftools_module to centos 7 rpm,,enhancement,new,minor,
1394,nginx отдает мусор в первые секунды после заливки статического файла,,defect,closed,minor,
1395,Wrong request_time,,defect,closed,minor,
1396,Compiling for win32 fails with VS2017,,defect,closed,minor,
1397,HTTP/2 broken in popular Android libraries with nginx v. 1.13.6,,defect,closed,critical,
1398,pkg-oss: add redhat-lsb-core as EL7 dependency for lsb_release,Andrei Belov,defect,closed,minor,
1399,Nginx is not using environment variables https_proxy or http_proxy,,defect,closed,blocker,
1400,"test the configuration file failed in v1.12.2, but not in v1.12.1",,defect,closed,major,
1401,No config warning/error emitted when ssl_dhparam is set but file not found,,defect,closed,minor,
1402,Not invalidate cahe if fastcgi_cache_background_update is on,,defect,new,minor,
1403,nginx module cannot use libpcre,,defect,closed,minor,
1404,try_files not working after if condition,,defect,closed,minor,
1405,pkg-oss build is broken on Debian,Andrei Belov,defect,closed,minor,
1406,"duplicated ""content-encoding"" while proxy server return a empty content-encoding header",,defect,new,minor,
1407,Should application/javascript be text/javascript in mime.types,,enhancement,reopened,minor,
1408,Big file download via php-fpm on fast networks eats up memory,,defect,closed,minor,
1409,ERR_SPDY_PROTOCOL_ERROR,,defect,closed,major,
1410,default_server with no IP specified for multiple IP servers,,enhancement,closed,minor,
1411,realip module using first of multiple X-Real-IP or custom headers,,defect,closed,major,
1412,Ubuntu can't compile nginx 1.9.9 with RTMP module,,defect,closed,minor,
1413,OCSP no response sent,,defect,closed,major,1.13
1414,ACLs have no effect for root location with `return 301 ...` or `rewrite ... permanent`,,defect,closed,minor,
1415,"HTTP/2 log status as 000, when client send invalid data, like ""exceeded http2_max_field_size limit""",,defect,closed,minor,
1416,xslt_stylesheet directive paramater only works for first request,,defect,closed,minor,
1417,Nginx won't start if hostname isn't valid,,enhancement,new,minor,
1418,Allow/Deny don't correctly work with realip_module,,defect,closed,minor,
1419,"The ""worker process is shutting down"" is running all the time, How should I do?",,defect,closed,minor,1.13
1420,URL with long query string,,defect,closed,minor,
1421,worker_rlimit_nofile description is not clear,,enhancement,new,minor,
1422,"Support IPv6 zone identifiers in URLs, e.g. for proxy_pass",,enhancement,new,minor,
1423,response vary headers not used in the cache key,,defect,closed,minor,
1424,Not consistent type cast in ngx_unix_send(),,defect,closed,minor,
1425,Log path is inherited from custom error page location,,defect,closed,minor,
1426,nginx master-worker communication channel problem?,,defect,closed,major,
1427,how can I remove_header ?,,defect,closed,minor,
1428,Expose the proxy protocol port in a variable,,enhancement,closed,minor,
1429,Cannot compile nginx 1.13.6 with http_v2_module,,defect,closed,blocker,
1430,Inconsistency between url encoding/decoder when using proxy_cache_background_update,,defect,closed,minor,
1431,Performance issue with wss and mod_proxy,,enhancement,closed,minor,
1432,Can't build connection ID,,defect,closed,minor,
1433,WebDAV module didn't convert UTF8 encode url into GBK on Windows,,defect,closed,minor,
1434,Strange behaviour with' if' & 'try_files' directives inside a 'location'.,,defect,closed,major,
1435,NGINX allows sending of a malformed header per RFC7540 Section 10.3,,defect,closed,minor,
1436,ngx_http_upstream_test_next u->peer.tries > 1,,defect,closed,minor,1.13
1437,Optimize locality for listening sockets with the help of SO_INCOMING_CPU,,enhancement,new,minor,
1438,failed (36: File name too long),,defect,closed,minor,
1439,auto_index module should discard request body explicitly,,defect,closed,minor,
1440,Mistake in manual for https://nginx.ru/en/docs/http/websocket.html,,defect,closed,trivial,
1441,HTTP/2 not good for okhttp,,defect,closed,critical,
1442,May be caused bad request when received with both a Transfer-Encoding and Content-Length header,,defect,closed,minor,
1443,May be caused bad request when received with both a Transfer-Encoding and Content-Length header,,defect,closed,minor,
1444,Reload it does not refresh the upstrem automatic,,defect,closed,major,
1445,OpenSSL - ChaCha prioritized - Nginx enhancement,,enhancement,closed,minor,
1446,gzip_types can't handle types longer than 46 chars,,defect,new,minor,
1447,"Specific IP(v4) listen directives cause ""address already in use"" when using ipv6only=off",,defect,closed,minor,
1448,http2_idle_timeout  parameter does not take effect,,defect,closed,minor,
1449,"ocsp failed, nginx failed to establish new connections",,defect,closed,major,
1450,Allow for unescaped access logs,,enhancement,closed,minor,
1451,proxy_cache_background_update breaks with trailing questionmark,,defect,closed,minor,
1452,gzip doesn't work with nginx+modsecurity,,task,closed,major,
1453,nginx transform https to http when using try_files,,enhancement,closed,minor,
1454,ngx_palloc may return a heap-buffer-overflow address if the parameter size is not aligned when call ngx_create_pool,,defect,closed,minor,
1455,"Status Error 416 after Header-Request ""Range"" with multiple ranges",,defect,closed,minor,
1456,.tech domain location problem,,defect,closed,minor,
1457,nginx reload doen't support listen interface changes,,defect,closed,minor,
1458,ngx_http_ssl_module http block config bug,,defect,new,minor,
1459,Can't vary on request headers set by proxy_set_header (rev. proxy mode),,enhancement,accepted,minor,
1460,"$uri is double-decoded, reporting wrong value",,defect,closed,major,
1461,set $arg_param does not work,,defect,closed,minor,
1462,Logging directory is always /var/log on startup,,defect,closed,minor,
1463,Build in --builddir throws error on nginx.h,,defect,accepted,blocker,
1464,Segfault,Sergey Kandaurov <pluknet@…>,defect,closed,minor,
1465,configure: use -iquote for $ngx_module_incs,,defect,new,minor,
1466,"nginx1.13.6 use IP_TRANSPARENT,Existing performance problems",,enhancement,closed,critical,
1467,Problem of location matching with a given request,Yaroslav Zhuravlev,defect,accepted,minor,
1468,408 generated during active transfer to upstream,,defect,closed,minor,
1469,nginx won't build under libxcrypt due to missing 'current_salt' in 'crypt_data' struct,,defect,closed,minor,
1470,"ssl_protocols is not overwrited by specific ""per-server"" value",,defect,closed,minor,
1471,Nginx ignores proxy_read_timeout inside location context,,defect,closed,major,
1472,Downloads stop after 1GB depending of network,,enhancement,accepted,minor,
1473,Odd variable sets with proxy_pass,,defect,closed,major,
1474,ngx_http_variable_unknown_header crash,,defect,closed,critical,
1475,SSL routines:ssl3_get_record:wrong version number),,defect,closed,minor,
1476,SecureApt,,defect,closed,minor,
1477,Syslog stops working after few hours,,defect,closed,major,
1478,1.13.9 HTTP/2 SERVER PUSH non-compressed assets,Ruslan Ermilov,defect,closed,minor,1.13.9
1479,Nginx maximum file execution 300ms,,defect,closed,major,
1480,Automatic Let's Encrypt certificate provisioning and renewal,,enhancement,new,minor,
1481,nginx -t should throw error when merge_slashes is used in non-default server block,,enhancement,closed,minor,
1482,Memory leak in error handling block in ngx_stream_geo_block method,Ruslan Ermilov,defect,closed,minor,
1483,client_max_body_size vs. auth_request unexpected behaviour,,enhancement,new,minor,
1484,Timeouts when proxying to Apache and using Keepalive,,defect,closed,major,
1485,Issue in using proxy_redirect default,,defect,closed,minor,
1486,Why proxy_pass is changing the URL when I am pointing it to an external domain?,,defect,closed,minor,
1487,IPv6 Transparent Proxy not supported in the official pre-build package,,defect,closed,minor,
1488,NGINX,,defect,closed,critical,
1489,Document bug/inaccuracy (syntax doc),,defect,closed,minor,
1490,"NGINX hold request too long, and causes timeout error.",,defect,closed,major,
1491,Package built by nginx does not have IPV6,,enhancement,closed,minor,
1492,nginx proxy + cloudflare + https = 403 Forbidden cloudflare-nginx,,defect,closed,minor,1.13
1493,nginx proxy + cloudflare + https = 403 Forbidden cloudflare-nginx,,defect,closed,major,
1494,Null character in error.log,,defect,closed,minor,
1495,"cutom ""log_format"" can't be used in server block that is included from another file",,defect,closed,major,
1496,Issue while logging after client sent duplicate header,,defect,closed,minor,
1497,test,,defect,closed,minor,
1498,Named and capture variables cannot be used together,,defect,closed,minor,
1499,Frequent cancelling the HTTP/2 requests will cause server stop sending more data on the same connection,,defect,closed,major,
1500,ngx_hash_t can have only lower case key,,enhancement,accepted,minor,
1501,multiple resolver would not down if keep failing,,defect,closed,critical,
1502,ngx_http_parse remove  /../ from the uri,,defect,closed,minor,
1503,10x Massive performance hit on fastcgi_pass,,defect,closed,critical,
1504,Redirect issue when equaling $request_uri and $uri with unicode characters,,defect,closed,major,
1505,Milliseconds and dynamic time support for *_cache_valid,,enhancement,new,minor,
1506,bind() in configuration test is too cautious,,enhancement,new,minor,
1507,gzip in if + proxy_pass doesn't work,,defect,closed,minor,
1508,"When browser access nginx http/2 server with large cookies, nginx don't return HTTP4xx but return http/2 ENHANCE YOUR CALM error.",,defect,closed,major,
1509,NGINX with Stream utilizing memory exponentially on each connection,,defect,closed,critical,
1510,gRPC stream RST_STREAM PROTOCOL_ERROR,,defect,closed,minor,
1511,multiple resolver would retry others when someone fails,Ruslan Ermilov,defect,closed,minor,
1512,A confusion about code in function ngx_process_options,Ruslan Ermilov <ru@…>,defect,closed,minor,
1513,"proxy_set_header in Context:	http, server",,defect,closed,major,
1514,ngx_http_mirror_module does not send body,,defect,closed,minor,1.13
1515,Can't have multiple and/or non-root locations with grpc_pass,,defect,closed,major,
1516,Missing GPG Key,,defect,closed,minor,
1517,defective routing with multiple interfaces and domains,,defect,closed,major,
1518,ngx_rbtree small bug,,defect,closed,minor,
1519,grpc_pass causes grpc TCP reset when streaming a lot of data (with default gprc_buffer_size),Maxim Dounin,defect,closed,major,
1520,HTTP/2 connection dropped when URL has large numbers of same parameter,,defect,closed,critical,
1521,Enable open_file_cache may cause index module return 403 forbidden,,defect,new,minor,
1522,"release version 1.13.13 on Friday, 13?",,defect,closed,critical,1.13
1523,large_client_header_buffers directive is ignored in server context,,defect,closed,minor,
1524,Nginx accept config with unknown directive,,defect,closed,major,
1525,worker_processes 0,,defect,closed,trivial,
1526,Absolute redirect auto-triggered by location does not include port from Host header,,defect,closed,minor,
1527,No gRPC support in Debian packages?,,defect,closed,minor,
1528,Cannot build OpenSSL 1.1.1pre4 on Nginx mainline 1.13.12?,,defect,closed,blocker,nginx-1.15
1529,Could not configure TLS1.3 ciphers in OpenSSL 1.1.1 pre4,,task,closed,minor,1.13
1530,Origin frame (RFC 8336) support?,,enhancement,new,minor,
1531,ngx_rbtree.h,,defect,closed,minor,
1532,nginx not build on fedora28,,defect,closed,major,
1533,"Some news about ""support configure TLS1.3-Only ciphers""",,task,closed,minor,nginx-1.15
1534,OCSP client certificate validation,,enhancement,closed,minor,
1535,proxy_bind and resolver IP version mismatch,,enhancement,new,minor,
1536,grpc-web (grpc for browsers),,enhancement,new,minor,
1537,Allow for test_types_buffer_size to be set in server configuration,,enhancement,closed,minor,
1538,gRPC upstreams cannot use dynamic HPACK,,defect,closed,major,
1539,Failed to configure with clang if installed CUDA,Ruslan Ermilov <ru@…>,defect,closed,major,
1540,Support for '-' (dash) in syslog TAG field,,defect,closed,minor,
1541,Allow to build grpc module as dynamic,,enhancement,closed,minor,
1542,gRPC - Variables not allowed in grpc_pass,,defect,closed,minor,
1543,"UDP proxy with ""proxy_protocol on"" resends empty udp packet",,defect,closed,major,
1544,http/2 downloads broken during reload,,defect,closed,major,
1545,proxy_cache_bypass does not work when a period characer is part of the name of a cookie,,defect,closed,minor,1.15.0
1546,nginx/1.14.0 compilation with gcc 8.1.0 fails,Sergey Kandaurov <pluknet@…>,defect,closed,minor,
1547,Nginx trying to create NGX_HTTP_PROXY_TEMP_PATH even when it is overridden via configuration file,,defect,closed,minor,
1548,build problem with make 4.2.1,,defect,closed,major,
1549,HTTP2 push does not work due to incorrect scheme in proxy_protocol mode,Ruslan Ermilov <ru@…>,defect,closed,minor,
1550,Slice module closes connection unexpectedly,,defect,closed,minor,
1551,nginx returns 400 beacuse of missing host header when receiving HTTP2 :authory pseudo field,,defect,closed,minor,
1552,No way to use http2 with stream-section,,enhancement,closed,minor,
1553,поддержка IP_BIND_ADDRESS_NO_PORT на CentOS 7.4 и выше,,enhancement,closed,minor,
1554,http2 client abort when upstream cause segment fault,,defect,closed,critical,
1555,nginx with grpc is poor performance,,defect,closed,minor,
1556,nginx doesn't build due to missing 'current_salt' in 'crypt_data' struct,,defect,closed,minor,
1557,Extra spaces should not cause nginx error,,defect,closed,minor,
1558,nginx does not pass metadata to grpc server,,defect,closed,minor,
1559,ways to expose the value of client_max_body_size,,enhancement,closed,minor,
1560,Slow response on wrong request,,defect,closed,minor,
1561,HTTP/2 without SSL not working,,defect,closed,minor,
1562,grpc with ssl self-signed certificates fail,,defect,closed,minor,
1563,Use FD after close(),,defect,closed,major,
1564,Broken repomd.xml for CentOS6 i686,thresh,defect,closed,minor,
1565,Prematurely deleting request body temp files on fast response,,defect,closed,minor,
1566,Websockets not working for proxy_pass,,defect,closed,major,
1567,SystemD reload swallows error messages,,defect,closed,minor,
1568,Multiple header_filter_by_lua_block wont working with FastCGI cache,,defect,closed,minor,
1569,gzip_static always does not work with try_files when no uncompressed file,,defect,closed,minor,
1570,gzip_static always does not work with try_files when no uncompressed file,,defect,closed,major,
1571,Secure close connection on no SNI provided,,enhancement,closed,minor,
1572,Nginx is ignoring the charset directive for CSS files,,defect,closed,minor,
1573,adding text/css to the default list for the charset_types directive,,enhancement,new,minor,
1574,Использование alias и php-fpm,,defect,closed,trivial,
1575,"use ""font/woff"" and ""font/woff2"" in file ""mime.types""",,defect,closed,minor,
1576,"When the file is overwritten by the COPY method under the following conditions, content of copied file is not correct.",,defect,closed,minor,
1577,"When the file is moved to the directory that the disk is different by the MOVE method under the following conditions, content of moved file is not correct.",,defect,closed,minor,
1578,Используется HTTP/2 даже есть нет http2 в listen,,defect,closed,minor,
1579,Mirror subrequests ignore the keepalive flag,,defect,new,minor,
1580,Deprecate 'ssl on;',,enhancement,closed,minor,
1581,Build issue in GCC,,defect,closed,minor,
1582,func ngx_proxy_protocol_read  encounter an incomplete line,,defect,closed,minor,
1583,nginx cannot run as a regular user,,defect,closed,minor,
1584,rewrite qure,,defect,closed,major,
1585,ssl_verify_client cause core dump,,defect,closed,blocker,nginx-1.15
1586,App not get query behind nginx proxy - (curl: (47) Maximum (50) redirects followed),,defect,closed,major,
1587,memory leak with ngx_http_image_filter_module,,defect,closed,major,
1588,about realip module,,defect,closed,minor,
1589,realip module's effective level,,defect,closed,minor,
1590,grpc nginx connection issue (draining and no connection available),,defect,closed,blocker,
1591,Reload signal does not show error for failed bind,,defect,closed,minor,
1592,"""nginx -s"" doesn't read error_log configuration",,defect,closed,minor,
1593,Error selecting client certificate for proxy service,,defect,closed,major,
1594,ngx_palloc.c may save more memory,,defect,closed,minor,
1595,http2 server can't send the Header [Upgrade] to backend,,defect,closed,minor,
1596,$body_bytes_sent larger than acutual body size when chunked enabled,,defect,closed,minor,
1597,strange issue with TLS and IPv6,,defect,closed,minor,
1598,Windows Path Length Limitation issue,,defect,accepted,minor,
1599,I get two strange errors with Nginx?,,defect,closed,minor,
1600,nginx not fully parsing config file on 400 errors,,defect,closed,minor,
1601,ssl default server must have a cert even if it's not being accessed,,defect,closed,minor,
1602,"use nginx stream module,use mutil worker_processes and UDP packet will be loss",,defect,closed,major,
1603,ngx_http_limit_req_module 模块限制不准确,,enhancement,closed,critical,
1604,disable https for UNIX-domain socket path,,defect,closed,major,
1605,nginx does not compile with LibreSSL 2.8.0,,defect,closed,major,
1606,WebAssembly doesn't work on Firefox/Chrome due to missing MIME type,,enhancement,closed,minor,
1607,mirror + limit_req = writing connections,,defect,accepted,minor,
1608,$proxy_port is empty if proxy_pass specified using upstream,,defect,closed,minor,
1609,I cannot configure php7.2 on the latest version of nginx,,defect,closed,minor,
1610,Writing connections counter leak in stub_status.,,defect,closed,major,
1611,Compile error (Werror=incompatible-pointer-types) with LibreSSL 2.8.0,,defect,closed,minor,
1612,Add Stric SNI supprot,,enhancement,closed,minor,nginx-1.15
1613,Nginx uses server's ip address instead of its domain name while verifying as a load balancer,,defect,closed,minor,
1614,proxy cache 404 STALE forever,,defect,closed,minor,
1615,documentation: include is not allowed inside if,,defect,closed,minor,
1616,ssl_preread_alpn_protocols not safe,,defect,closed,minor,
1617,preread data ignored when SSL is terminated,,enhancement,new,minor,
1618,Potential infinity cycle in ngx_http_upstream_send_request_body(),,defect,closed,minor,
1619,test configuration ignoring certificates andkkeys,,enhancement,new,minor,
1620,gzip_static not work with index file,,defect,closed,minor,
1621,gzip_static not work with index file,,defect,closed,minor,
1622,gzip_static not work with index file,,defect,closed,minor,
1623,HTTP/2 config applied globally,,defect,closed,major,
1624,support json return type in stub_status,,enhancement,new,minor,
1625,TLS1.3 not available with nginx 1.15.3 and openssl 1.1.1-pre9,,defect,closed,minor,
1626,sub domain redirecting not as declared,,defect,closed,critical,
1627,library/nginx without amd64 support,,defect,closed,blocker,
1628,$ssl_session_id is not set when client connected via MSIE11,,defect,closed,major,
1629,use variable in for proxy_ssl in stream module,,enhancement,new,minor,
1630,open_file_cache loses trailing newline on changed files,,defect,closed,major,
1631,feature request: support ALTSVC frame,,enhancement,new,minor,
1632,Pool cleanups are not called in the daemonization,,defect,closed,minor,
1633,Zone configuration in upstream gives signal 11 on heavy loaded server,,defect,closed,major,
1634,No response from nginx,,defect,closed,minor,
1635,Nginx (1.13.6) does not ignore Host Header for absoluteURI,,defect,closed,minor,
1636,CPU 100% with njs on simple base64 decode (2.3.1),,defect,closed,minor,
1637,nginx:alpine latest (from 9/12/2018) uses alpine v3.7.1,,task,closed,critical,1.15.4
1638,Nginx Systemd is failing to start on reboot,,defect,closed,major,1.15.4
1639,Add support for writing PROXY protocol v2 to upstream,,enhancement,new,minor,
1640,Question on handling NGX_HTTP_CLIENT_CLOSED_REQUEST,,defect,closed,minor,
1641,Possible buffer overflow in ngx_http_request (1.15.3),,defect,closed,critical,
1642,HTTP2 proxy limits client body size even for streaming proxied protocols,,defect,closed,major,
1643,Proxy Protocol documentation has the wrong variables,Yaroslav Zhuravlev,defect,closed,minor,
1644,"Educate people about the importance of ""Server"" HTTP header",,enhancement,new,trivial,
1645,Some questions about slab_stat module？,,defect,closed,minor,
1646,Nginx 1.15.4 segfault during normal ssllabs.com test,Maxim Dounin,defect,closed,major,
1647,Evaluation of multiple regexes brakes back references,,defect,closed,major,
1648,Nginx compiled with Openssl 1.1.1 allow renegotiation,,defect,closed,minor,
1649,Improve documentation for the location block,,enhancement,closed,minor,
1650,Active connections not clear close session,,defect,closed,major,
1651,client_body_in_file_only/client_body_temp_path file permissions,,enhancement,new,minor,
1652,"Issue with seems like query strings when trying to hit API urls. Gives 404. Same url with no ""?"" string works fine.",,defect,closed,minor,
1653,http2_push_preload does not recognize Link header,,defect,closed,minor,
1654,nginx does not honor ssl_protocols for TLSv1.3,,defect,closed,minor,
1655,Nginx does not use Proxy??,,defect,closed,minor,
1656,It may be a  bug of udp rbtree init in function ngx_set_inherited_sockets,,defect,closed,minor,nginx-1.15
1657,A minor code clean for ngx_event.h,,defect,closed,trivial,
1658,Optimize memory usage in ngx_reset_pool,,enhancement,closed,minor,
1659,nginx intermittent delay before sending response,,enhancement,closed,minor,
1660,Docs say $host header comes from the request line?,,defect,closed,minor,
1661,Nginx repository for ubuntu has no Release file for cosmic (18.10),thresh,defect,closed,major,
1662,A minor code clean for ngx_configure_listening_sockets,,enhancement,closed,trivial,
1663,Could we extend nginx by our own misc type modules,,enhancement,closed,minor,
1664,sub_filter not PCRE compliant,,defect,closed,major,
1665,Minimum zone size for limit_req strangely high,,defect,closed,minor,
1666,Add MSG_ZEROCOPY support,,enhancement,new,minor,
1667,Nginx [PHP] sometimes blank page sometimes Connection Refused,,defect,closed,minor,
1668,Channel-Bound Cookies Implementation in nginx,,enhancement,new,minor,
1669,Problems with map + subfilter,,defect,closed,critical,
1670,Chipers list order not respected for TLS 1.3,,defect,closed,major,nginx-1.15
1671,nginx-tests fail in docker container,,defect,closed,major,
